"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/2000/01/rdf-schema#label","English people of French descent"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:England–France_relations"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_of_European_descent"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_of_French_descent"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/2004/02/skos/core#prefLabel","English people of French descent"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://dbpedia.org/ontology/wikiPageID",17446067
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1056583870
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_people_of_French_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_people_of_French_descent?oldid=1056583870&ns=14"
