"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://www.w3.org/2000/01/rdf-schema#label","People from Westminster"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_City_of_Westminster"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://www.w3.org/2004/02/skos/core#prefLabel","People from Westminster"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://dbpedia.org/ontology/wikiPageID",7688920
"http://dbpedia.org/resource/Category:People_from_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",1113007749
"http://dbpedia.org/resource/Category:People_from_Westminster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_people_message"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:British_royalty"
"http://dbpedia.org/resource/Category:People_from_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Westminster?oldid=1113007749&ns=14"
