"subject","predicate","object"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2000/01/rdf-schema#label","Dora Cojocaru"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2000/01/rdf-schema#label","Dora Cojocaru"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2000/01/rdf-schema#comment","Dora Cojocaru (born 20 August 1963 in Baia Mare) is a Romanian composer. Cojocaru studied at the Gheorghe Dima Music Academy in Cluj-Napoca and obtained diplomas in composition, pedagogy and piano there in 1986. After studying with Johannes Fritsch at the Hochschule für Musik Köln, she was awarded a master's degree in composition. In 1997, she obtained a Ph.D. in musicology with a thesis on György Ligeti. After publication in 1999, the work was awarded the prize of the Romanian Composers' Union."
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2000/01/rdf-schema#comment","Dora Cojocaru (* 20. August 1963 in Baia-Mare) ist eine rumänische Komponistin. Cojocaru studierte an der Musikakademie Gheorghe Dima in Cluj-Napoca und erwarb dort 1986 Diplome in den Fächern Komposition, Pädagogik und Klavier. Nach einem Studium bei Johannes Fritsch an der Hochschule für Musik Köln erhielt sie den Mastergrad für Komposition. 1997 erwarb sie mit einer Arbeit über György Ligeti den Grad eines Ph.D. der Musikwissenschaften. Nach der Veröffentlichung 1999 wurde die Arbeit mit einem Literaturpreis in Rumänien ausgezeichnet."
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_composers"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baia_Mare"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_emigrants_to_Canada"
