"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Hampshire"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_county_in_England"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Hampshire"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Hampshire"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://dbpedia.org/ontology/wikiPageID",67158493
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1013157910
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Footballers_from_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Hampshire?oldid=1013157910&ns=14"
