"subject","predicate","object"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#label","故障测距"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#label","Kabelfehlerortung"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#label","Cable fault location"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#label","Recherche de défaut sur câbles"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#comment","故障测距，用於电力系统的一項找出故障地点的技术。"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#comment","Die Kabelfehlerortung dient der Lokalisierung von punktuellen Fehlern wie Isolationsfehler in Erdkabeln und ist ein Anwendungsbereich der elektrischen Messtechnik. Dazu werden unter anderem mobile Stoßspannungsgeneratoren eingesetzt."
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#comment","Cable fault location is the process of locating periodic faults, such as insulation faults in cables. In this process, mobile are among the devices used."
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2000/01/rdf-schema#comment","La recherche de défauts sur un câble électrique consiste à localiser précisément où se trouve le défaut. Sur un câble de grande longueur surtout enterré cela évite son remplacement et les frais s'y rapportant."
"http://dbpedia.org/resource/Cable_fault_location","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable-measuring-van.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staatsgeschenk.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_loop_bridge.svg"
"http://dbpedia.org/resource/Cable_fault_location","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabelfehler.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fehlerortungsgeraet-fog101.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_test_equipment"
"http://dbpedia.org/resource/Cable_fault_location","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution"
"http://dbpedia.org/resource/Cable_fault_location","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_technology"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageID",36322233
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageRevisionID",1017562546
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_impedance"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cable-measuring-van.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murray_loop_bridge.svg"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_distribution"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_test_equipment"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistor"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fehlerortungsgeraet-fog101.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_detector"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Staatsgeschenk.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kabelfehler.jpg"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-linked_polyethylene"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_loop_bridge"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_breakdown"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burner_device"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_cable"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_technology"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-domain_reflectometer"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_discharge_generator"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623132203/http:/www.sebakmt.com/fileadmin/files/applikationsschriften/fehlerortung/1-Fault-location-power-cables-en.pdf"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3p5sv"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719621"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/故障测距"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabelfehlerortung"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gm5V"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Recherche_de_défaut_sur_câbles"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
