"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake County Council"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Salt Lake County Council is the legislative body of the home rule government of Salt Lake County, Utah. The council consists of nine members, each representing one of the nine districts from which they were elected. The council serves as the county's legislative branch, responsible for: The councilmembers are elected from nine districts: three alphabetical districts are at large and are elected to six-year terms, while six numerical districts are sectioned into separate districts and elected to four-year terms."
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://xmlns.com/foaf/0.1/name","Salt Lake County Council"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://xmlns.com/foaf/0.1/homepage","https://www.slco.org/council/"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/name","Salt Lake County Council"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLCoCouncilPartisanship2021.svg"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_County,_Utah_logo.png"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageID",66778725
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1113823615
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Wilson_(politician)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shireen_Ghorbani"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holladay,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangerter_Highway"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(U.S.)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriman,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Salt_Lake"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jordan,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Iwamoto"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_midterm_election"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverton,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood_Heights,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midvale,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffdale,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Salt_Lake_County"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_(Utah)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(U.S.)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slco.org/council/"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105742706"
