"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","German emigrants to the United States"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_emigrants"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","German emigrants to the United States"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",32207243
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",985011403
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:German_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_emigrants_to_the_United_States?oldid=985011403&ns=14"
