"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","British recipients of the Victoria Cross"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Victoria_Cross_by_nationality"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#prefLabel","British recipients of the Victoria Cross"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageID",24335415
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",950277566
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_recipients_of_the_Victoria_Cross?oldid=950277566&ns=14"
