"subject","predicate","object"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Mau movement"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Мау (движение)"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Mau a Pule"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Maurörelsen"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة ماو"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#label","Moviment Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","El moviment Mau va ser un moviment no-violent per a la independència de Samoa del govern colonial neozelandès durant la primera meitat del segle xx. «Mau» significa en samoà «opinió», «inquietant», «per decidir», o «testimoni» que denota «força ferma». El lema del Mau era «Samoa mo Samoa» (Samoa pels samoans). De la mateixa manera, «Mau» en hawaià significa «esforçar-se» o «perseverar», i sovint es relaciona amb la poesia hawaiana en relació amb la independència i les lluites de sobirania."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","Maurörelsen (engelska League of Samoa, samoanska O le Mau) var en fredlig självständighetsrörelse på Samoa under 1920-talet."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Mau was a non-violent movement for Samoan independence from colonial rule during the first half of the 20th century. Mau means ‘resolute’ or ‘resolved’ in the sense of ‘opinion’, ‘unwavering’, ‘to be decided’, or ‘testimony’; also denoting ‘firm strength’ in Samoan. The motto for the Mau were the words Samoa mo Samoa (Samoa for the Samoans). Similarly in Hawaiian Mau means to strive or persevere, and is often linked with Hawaiian poetry relating to independence and sovereignty struggles."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","Mau a Pule, auch Mau o Pule, ist die Bezeichnung für zwei Unabhängigkeitsbewegungen auf Samoa. Die erste richtete sich in den Jahren 1908 und 1909 gegen die deutsche Kolonialherrschaft, die zweite 1926 bis 1928 gegen das neuseeländische Völkerbundmandat über Westsamoa."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة ماو التي حدثت خلال النصف الأول من القرن العشرين هي حركة سلمية تهدف لاستقلال دولة ساموا عن الحكم الاستعماري. تعني كلمة ماو بشكل حرفي «الرأي المُصمَّم عليه». كان شعار حركة الماو هو «ساموا للسامويين»."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","Мау — ненасильственное национально-освободительное движение на островах Самоа, направленное против колониальных властей Германии, а затем Новой Зеландии. Поводом к развертыванию движения Мау послужил спор между самоанским советом вождей и германским губернатором В. Г. Зольфом по поводу создания на острове предприятий по производству копры. Новоизбранный лидер движения Тупуа Тамасесе Леалофи начал в ответ акцию гражданского неповиновения и бойкотировали новозеландские товары. По распоряжению новозеландского администратора Дж. С. Ричардсона около 400 активистов движения были арестованы."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","Mau adalah sebuah gerakan untuk kemerdekaan Samoa dari penjajahan pada paruh pertama abad ke-20. Motto untuk Mau adalah kalimat Samoa mo Samoa (Samoa untuk orang Samoa)."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","O Mau foi um movimento não violento pela independência samoana do domínio colonial durante a primeira metade do século XX. Mau significa “resoluto” ou “resolvido” no sentido de “opinião”, “inabalável”, “a ser decidido” ou “testemunho”; também denotando 'força firme' em samoano. O lema para o Mau eram as palavras Samoa mo Samoa (Samoa para os samoanos). Da mesma forma, em havaiano Mau significa lutar ou perseverar, e muitas vezes está ligado à poesia havaiana relacionada às lutas de independência e soberania."
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Mau ou mouvement Mau (prononcer : ma-ou) est un mouvement anticolonial pacifique aux Samoa occidentales lors de la première moitié du XXe siècle. Il aboutit à l'indépendance des Samoa en 1962, premier pays du Pacifique insulaire à obtenir son indépendance."
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/homepage","http://NZHistory.net.nz"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tupua_Tamasese_Meaole_&_Malietoa_Tanumafili_II.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaders_of_the_women's_Mau,_ca._1930.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raising_the_German_flag_at_Mulinu'u,_Samoa_1900_photo_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mau_prisoners_and_sailors_in_Apia_1930.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mau_demonstration_in_Apia_1929.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mau_leaders_and_Tupua_Tamasese_Lealofi_III_in_front_of_Mau_office_1929.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talune.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_police_in_Samoa_during_Mau_uprising_ca_1930_-_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_of_Tupua_Tamasese_Lealofi_III,_Samoa.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_sailors_removing_white_band,_insignia_of_the_Mau,_from_lavalava_1930.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samoan_high_chiefs_welcomed_to_Christchurch.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_of_Tupua_Tamasese_Lealofi_III,_Samoa,_1929.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauaki_Namulauulu_Mamoe.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Mau_leaders_and_committee_in_front_of_octagonal_Mau_office_ca_1930_-_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramount_chief_Mata'afa_Faumuina_Fiame_Mulinu'u_1930_-_unknown_photographer.jpg"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoan_words_and_phrases"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separatism_in_Oceania"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_tactics"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Oceania"
"http://dbpedia.org/resource/Mau_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolence"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageID",548500
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1123313458
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women's_Mau_leaders_and_committee_in_front_of_octagonal_Mau_office_ca_1930_-_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Smyth_(Samoan_politician)"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolence"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Western_Samoan_general_election"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Western_Samoan_general_election"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros_beetle"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copra"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samoan_words_and_phrases"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Historical_Review"
