"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicAwards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/2000/01/rdf-schema#label","American Music Award for Favorite Electronic Dance Music Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/2000/01/rdf-schema#comment","The American Music Award for Favorite Artist – Electronic Dance Music has been awarded since 2012. Years reflect the year during which the awards were presented, for works released in the previous year (until 2003 onward, when awards were handed out on November of the same year). The all-time winner in this category is Marshmello, Calvin Harris with 3 wins. Harris is the most nominated artist with 6 nominations. In 2020, Lady Gaga became the first woman to be nominated and to win this category."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://xmlns.com/foaf/0.1/name","American Music Awards for Favorite Electronic Dance Music Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://xmlns.com/foaf/0.1/homepage","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/name","American Music Awards for Favorite Electronic Dance Music Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2012"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageID",41345751
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageRevisionID",1123033802
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regard_(DJ)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_House_Mafia"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2012"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2012"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2013"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2021"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2022"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kygo"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2017"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2018"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2019"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2020"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiësto"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2015"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2014"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2016"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chainsmokers"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illenium"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19858125"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u4yi"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n58sq6"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
