"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Superliga 2019-2020 (Slovacchia)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Eslovaquia 2019-20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Фортуна ліга 2019—2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Slovak First Football League"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","I liga słowacka w piłce nożnej (2019/2020)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Fortuna liga 2019/20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Fortuna liga 2019/2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovaquie de football 2019-2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словакии по футболу 2019/2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Фортуна ліга 2019—2020 — 27-й сезон найвищого рівня футбольних дивізіонів Словаччини. Титул чемпіона вдруге поспіль здобув Слован."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Fortuna liga 2019/2020 byl 27. ročník nejvyšší slovenské fotbalové soutěže, pojmenovaný podle sponzora – sázkové kanceláře Fortuna. Soutěže se účastnilo 12 týmů, titul obhájil ŠK Slovan Bratislava, nováčkem byl FK Pohronie, který z druhé ligy a nahradil tak FK Železiarne Podbrezová, který v předchozí sezóně sestoupil."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Slovak First Football League (known as the Slovak Fortuna liga for sponsorship reasons) was the 27th season of first-tier football league in Slovakia since its establishment in 1993. Slovan Bratislava were the defending champions and successfully defended their title, winning their record-extending 10th Slovak title."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga 2019-2020 (chiamata anche Fortuna Liga 2019-2020 per motivi di sponsorizzazione) è stata la ventisettesima edizione del campionato slovacco di calcio, iniziata il 20 luglio 2019, sospesa il 12 marzo 2020 a causa della pandemia di COVID-19, ripresa il 13 giugno 2020 e terminata l'11 luglio 2020. Lo Slovan Bratislava si è riconfermato campione conquistando il decimo titolo della sua storia."
