"subject","predicate","object"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNaturalists"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeds"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshBotanists"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBotanists"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2000/01/rdf-schema#label","James Motley"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2000/01/rdf-schema#comment","James Motley (2 May 1822 – 1 May 1859) was a Yorkshireman closely associated with South Wales and Borneo."
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Yorkshire"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leeds"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_botanists"
"http://dbpedia.org/resource/James_Motley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_naturalists"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageID",22921054
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageRevisionID",1096793388
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margam"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maesteg"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitten"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_botanists"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Russel_Wallace"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labuan"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baker_Tristram"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandjermasin_War"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Philosophical_and_Literary_Society"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Museum_Liverpool"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccaurea_motleyana"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Low"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Yorkshire"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Archipelago_Company"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_De_la_Beche"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Hooker"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Weston_Dillwyn"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Family"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjarmasin"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_Museum"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leeds"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Science_Association"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelli"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercrave"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motleyia"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_naturalists"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwmavon,_Neath_Port_Talbot"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Llewelyn_Dillwyn"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/collection/term/BIOG126463"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06416tw"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Motley"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJjA"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6140090"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19494258"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/abstract","James Motley (2 May 1822 – 1 May 1859) was a Yorkshireman closely associated with South Wales and Borneo."
"http://dbpedia.org/resource/James_Motley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yorkshireman"
"http://dbpedia.org/resource/James_Motley","http://schema.org/sameAs","http://viaf.org/viaf/19494258"
"http://dbpedia.org/resource/James_Motley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Motley?oldid=1096793388&ns=0"
"http://dbpedia.org/resource/James_Motley","http://dbpedia.org/ontology/wikiPageLength",7724
"http://dbpedia.org/resource/James_Motley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Motley"
