"subject","predicate","object"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergamo"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFemaleModels"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissUniverse2008Contestants"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Claudia Ferraris"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Claudia Ferraris"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Claudia Ferraris"
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Ferraris, née le 5 octobre 1988 à Bergame en Lombardie, est une modèle italienne, qui a été élue Miss Italie Univers 2008."
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Ferraris (Bergamo, 5 ottobre 1988) è una modella italiana, incoronata Miss Universo Italia il 31 maggio 2008 presso il Palazzo Congressi di Riccione. In seguito ha rappresentato l'Italia a Miss Universo 2008 il 14 luglio 2008 a Nha Trang in Vietnam piazzandosi al nono posto. La Ferraris aveva anche partecipato a Miss Italia in qualità di Miss Lombardia e si era classificata fra le dieci finaliste del concorso."
"http://dbpedia.org/resource/Claudia_Ferraris","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Ferraris (born 5 October 1988 in Bergamo, Lombardia, Italy) is the winner of the Miss Universo Italia 2008 pageant that was held at the Palazzo dei Congressi in Riccione, Emilia-Romagna on 31 May 2008. She represented Italy at the Miss Universe 2008 pageant in Nha Trang, Vietnam on 14 July. She placed in the top 10, ranking 9th at the end of the competition. In 2006, she had entered the Miss Italia pageant as Miss Lombardia and had placed among the top 10 there as well."
"http://dbpedia.org/resource/Claudia_Ferraris","http://xmlns.com/foaf/0.1/name","Claudia Ferraris"
