"subject","predicate","object"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1921"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","1921 South African general election"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1921)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1921"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 8 février 1921 sont les quatrièmes élections législatives organisées en Union d'Afrique du Sud depuis la constitution du Dominion en 1910. Ces élections anticipées ont lieu moins d'un an après celles de mars 1920 et visent à conforter électoralement la fusion réalisée entre le parti sud-africain et le parti unioniste pour gouverner le pays. Finalement, l'objectif est atteint tandis que le parti national de James B. Hertzog perd sa place de première force politique de la chambre de l'assemblée du parlement."
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in South Africa on 8 February 1921 to elect the 134 members of the House of Assembly. The South African Party, which since the previous election had fused with the Unionist Party, won an absolute majority."
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Южной Африке проходили 8 февраля 1921 года для избрания 134 депутатов Палаты собраний. Это был 4-й парламент Южно-Африканского Союза. В результате Южноафриканская партия, которая после предыдущих выборов 1920 года объединилась с Юнионистской партией получила абсолютное большинство и сформировала правительство."
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Afrikaanse parlementsverkiezingen 1921 vonden op 8 februari 1921 plaats. De verkiezingen waren noodzakelijk na de toetreding van de Engelstalige Unionist Party tot het kabinet-Smuts. De partijcombinatie Suid-Afrikaanse Party-Unionist Party (SAP-UP) werd met 79 zetels de grootste partij. Ook de Afrikaner nationalistische Nasionale Party won één zetel en kwam op 45. Grote verliezers waren de Labour Party (-12) en de onafhankelijken (-2). De uitslag resulteerde in een nieuw kabinet-Smuts."
"http://dbpedia.org/resource/1921_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolonel_Cresswell.jpg"
"http://dbpedia.org/resource/1921_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genl_JC_Smuts.jpg"
"http://dbpedia.org/resource/1921_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog.jpg"
"http://dbpedia.org/resource/1921_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_elections_in_South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_elections_in_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1921_events"
"http://dbpedia.org/resource/1921_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageID",4149022
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1086678047
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_elections_in_South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_elections_in_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1921_events"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Socialist_League_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1921"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1921"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jXfA"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1921"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789261"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1921)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valget_i_Sør-Afrika_i_1921"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genl_JC_Smuts.jpg?width=300"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/flagYear",1912
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/popularVote",105039
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/popularVote",137389
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/popularVote",29406
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/totalSc",0
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/turnout","55.6"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/afterParty","South African Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/beforeParty","South African Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/color","#FF007F"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/electionDate",1921-02-08
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/electionName",1921
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/electorate",499531
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/invalid",2429
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/lastElection",43
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/lastElection",66
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/lastElection",21
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/lastElection",""
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/mapCaption","House of Assembly after the election"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/nextElection","South African general election, 1924"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/nextYear",1924
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","National Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","South African Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/International_Socialist_League_(South_Africa)"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/percentage","38.15"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/percentage","49.9"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/percentage","10.68"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/previousElection",1920
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/previousYear",1920
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/row","Vacant"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/sc","+11"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/sc","–11"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/sc","–"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/sc","+1"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/sc","–2"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seatChange",11
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seats",10
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seats",77
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seats",44
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/seatsForElection","All 134 seats in the House of Assembly"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/source","Potgieter"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/votes",137389
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/votes",105039
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/votes",3385
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/votes",94
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/property/votes",29406
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Южной Африке проходили 8 февраля 1921 года для избрания 134 депутатов Палаты собраний. Это был 4-й парламент Южно-Африканского Союза. В результате Южноафриканская партия, которая после предыдущих выборов 1920 года объединилась с Юнионистской партией получила абсолютное большинство и сформировала правительство."
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/abstract","General elections were held in South Africa on 8 February 1921 to elect the 134 members of the House of Assembly. The South African Party, which since the previous election had fused with the Unionist Party, won an absolute majority."
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/abstract","Les élections générales sud-africaines du 8 février 1921 sont les quatrièmes élections législatives organisées en Union d'Afrique du Sud depuis la constitution du Dominion en 1910. Ces élections anticipées ont lieu moins d'un an après celles de mars 1920 et visent à conforter électoralement la fusion réalisée entre le parti sud-africain et le parti unioniste pour gouverner le pays. Finalement, l'objectif est atteint tandis que le parti national de James B. Hertzog perd sa place de première force politique de la chambre de l'assemblée du parlement. La victoire du parti sud-africain conforte la position politique de Jan Smuts, lui permettant d'avoir une confortable majorité à l'assemblée bien qu'il n'ait pas obtenu la majorité absolue des voix."
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/abstract","De Zuid-Afrikaanse parlementsverkiezingen 1921 vonden op 8 februari 1921 plaats. De verkiezingen waren noodzakelijk na de toetreding van de Engelstalige Unionist Party tot het kabinet-Smuts. De partijcombinatie Suid-Afrikaanse Party-Unionist Party (SAP-UP) werd met 79 zetels de grootste partij. Ook de Afrikaner nationalistische Nasionale Party won één zetel en kwam op 45. Grote verliezers waren de Labour Party (-12) en de onafhankelijken (-2). De uitslag resulteerde in een nieuw kabinet-Smuts."
"http://dbpedia.org/resource/1921_South_African_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921_South_African_general_election?oldid=1086678047&ns=0"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/wikiPageLength",5379
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/startDate",1921-02-08
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/title","1921 South African general election"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1921_South_African_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1921_South_African_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921_South_African_general_election"
