"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2000/01/rdf-schema#label","New York (lettertype)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2000/01/rdf-schema#label","New York (1983 typeface)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2000/01/rdf-schema#comment","New York is de naam van een lettertype met schreef. Het werd in 1983 ontworpen voor het besturingssysteem van de Apple Macintosh computer door Susan Kare, Charles Bigelow en Kris Holmes. Het was oorspronkelijk getiteld ""Rosemont"" en het behoorde tot de reeks van lettertypes voor de Macintosh die allemaal naar een wereldstad werden genoemd (Monaco, Geneva, Chicago). New York was het standaardlettertype met schreef voor het oude besturingssysteem Mac OS."
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2000/01/rdf-schema#comment","New York is a transitional serif typeface designed in 1983 for the Macintosh computer by Susan Kare and reworked in 1988 by Charles Bigelow and Kris Holmes. The typeface was the standard bitmap serif font for the early Macintosh operating systems. Originally titled “Ardmore”, it was renamed to New York before its initial release as part of the ""World Class Cities"" naming scheme by Apple Computer cofounder Steve Jobs. Designed as a bitmap face, New York was later released in TrueType format, though the design differed from the bitmap version."
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewYorkSpecimen.svg"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typefaces_designed_by_Kris_Holmes"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._typefaces"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typefaces_designed_by_Charles_Bigelow_(type_designer)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typefaces_designed_by_Susan_Kare"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_1983"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_serif_typefaces"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageID",5569653
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageRevisionID",1030130396
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bigelow_(type_designer)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_(sans-serif_typeface)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueType"
