"subject","predicate","object"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/2000/01/rdf-schema#label","Feltham F.C. (1946)"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/2000/01/rdf-schema#comment","Feltham Football Club was a semi-professional football club in Feltham, Greater London, England."
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://xmlns.com/foaf/0.1/name","Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://xmlns.com/foaf/0.1/name","Feltham Football Club"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parthenon_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1991"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_England"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_England"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1946"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageID",51383713
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageRevisionID",1033094098
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_England"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Senior_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow_F.C."
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parthenon_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_&_Richmond_Borough_F.C."
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_England"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltham_F.C._(1991)"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1991"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Isthmian_League"
