"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/2000/01/rdf-schema#label","LGBT Roman Catholics"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_Christians"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_and_Catholicism"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholics"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT Roman Catholics"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://dbpedia.org/ontology/wikiPageID",43537384
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://dbpedia.org/ontology/wikiPageRevisionID",970669423
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_Roman_Catholics?oldid=970669423&ns=14"
