"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","مانشستر يونايتد موسم 1998–99"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Манчестер Юнайтед» в сезоне 1998/1999"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Manchester United Football Club 1998-1999"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1998–99 Manchester United F.C. season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1998-1999 de Manchester United"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","曼聯1998年至1999年球季"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1998–99 season was Manchester United's seventh season in the FA Premier League and their 24th consecutive season in the top division of English football. After finishing the previous season without winning any titles, United won the Treble of the Premier League, FA Cup and UEFA Champions League in 1998–99, the first and to date only side in English football to do so. During the campaign, United lost only five times: in the Charity Shield against Arsenal; in the fifth round of the League Cup against eventual winners Tottenham Hotspur; and three times in the league, including their only home loss all season, against Middlesbrough in December 1998. A run of 33 games unbeaten in all competitions began on 26 December at home to Nottingham Forest, whom they also beat 8–1 away from home in Fe"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 1998/99 стал 7-м сезоном для футбольного клуба «Манчестер Юнайтед» в Премьер-лиге, а также 24-м подряд сезоном, который клуб провёл в высшем дивизионе английского футбола. Он считается самым успешным в истории клуба, так как по его итогам «Юнайтед» удалось выиграть так называемый «требл» (Премьер-лигу, Кубок Англии и Лигу чемпионов УЕФА), что является уникальным достижением в английском футболе. Также в этом сезоне «красные дьяволы» установили рекордную для себя беспроигрышную серию матчей, которая насчитывала 33 игры подряд во всех соревнованиях."
