"subject","predicate","object"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1881"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanyTownsInTheUnitedStates"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInAtlanta,Georgia"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Cabbagetown, Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","Cabbagetown (/kʌˈbɑːdʒtʌn/) is an intown neighborhood on the east side of Atlanta, Georgia, United States, abutting historic Oakland Cemetery. It includes the Cabbagetown District, a historic district listed on the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/name","Cabbagetown District"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/name","Cabbagetown District"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.74972152709961
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.36638641357422
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabbagetown_mural_at_Krog_Street_Tunnel,_January_2012.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton_Bag_and_cotton_mill.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabbagetown_2.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabbagetown_chomp_and_stomp.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carroll_street_at_night.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanithna_in_Cabbagetown.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_towns_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotch-Irish_American_culture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1881"
