"subject","predicate","object"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/2000/01/rdf-schema#label","Bedazzler"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/2000/01/rdf-schema#comment","The Bedazzler is a home appliance which is used to fasten rhinestones, studs and patches to clothes and different fabrics."
"http://dbpedia.org/resource/Bedazzler","http://xmlns.com/foaf/0.1/homepage","http://www.getbedazzler.com/"
"http://dbpedia.org/resource/Bedazzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedazzler_projects.jpg"
"http://dbpedia.org/resource/Bedazzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliance_brands"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageID",6893262
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageRevisionID",1098301994
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Magazine"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_the_'70s:_Volume_2"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infomercials"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirt_stud"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thighmaster"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_mom"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinestone"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsch"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Popeil"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(franchise)"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_appliance_brands"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_marketing"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_C._Freedberg"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getbedazzler.com/"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.getbedazzler.com/"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g1ztiQwAu6Q"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879003"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wz6d"
"http://dbpedia.org/resource/Bedazzler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvnrl"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_appliance_brands"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_product"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bedazzler_projects.jpg?width=300"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/caption","People have used the white bedazzler tool shown here to adorn their projects."
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/company","NSI Innovations"
"http://dbpedia.org/resource/Bedazzler","http://dbpedia.org/property/title","Bedazzler"
