"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/2000/01/rdf-schema#label","Italian women social scientists"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_social_scientists"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_social_scientists_by_nationality"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Italian women social scientists"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://dbpedia.org/ontology/wikiPageID",58853220
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",920149090
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Italian_women_social_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_women_social_scientists?oldid=920149090&ns=14"
