"subject","predicate","object"
"http://dbpedia.org/resource/Nobleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Nobleman","http://www.w3.org/2000/01/rdf-schema#label","Nobleman"
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/ontology/wikiPageID",166454
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/ontology/wikiPageRevisionID",783902083
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nobleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nobleman?oldid=783902083&ns=0"
"http://dbpedia.org/resource/Nobleman","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Nobleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nobleman"
