"subject","predicate","object"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLimpopo"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInSouthAfrica"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheBa-PhalaborwaLocalMunicipality"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Пхалаборва"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","帕拉博魯瓦"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#label","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa adalah sebuah kota di Kotamadya Distrik Mopani, Provinsi Limpopo, Afrika Selatan. Kota ini terletak di dekat pertemuan Sungai Ga-Selati dan Olifan, di tengah-tengah sepanjang perbatasan timur Taman Nasional Kruger di Lowveld."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa è un centro abitato del Sudafrica, situato nella provincia del Limpopo."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa (malofte Ba-Phalaborwa, Palabora) estas grandurbo en Sudafriko, en Provinco Limpopo."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa – miasto w Południowej Afryce. W 2002 r. miasto to zamieszkiwało ok. 13 tys. osób. Miasto to zostało założone w 1961 r. W Phalaborwa mieści się rafineria miedzi, gdyż w mieście znajduje się jeden z największych na świecie ośrodków wydobycia rud miedzi."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa est une ville située à mi-hauteur du Parc national Kruger dans la province de Limpopo en Afrique du Sud. Elle est traversée par la rivière Ga-Selati et l'Olifant."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa ist eine Stadt in der Provinz Limpopo im Nordosten Südafrikas und Verwaltungssitz der Gemeinde Ba-Phalaborwa. 2011 hatte sie 13.108 Einwohner. Die Stadt ist hauptsächlich für den Bergbau und den Tourismus bekannt. Der Name kommt vom Begriff pala bora der so viel wie ‚besser als der Süden‘ bedeutet. Die Sotho, die von Süden hierher zogen, benannten den Ort."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa (traduzido como melhor que o sul; phala significa melhor que e borwa significa sul) é uma cidade no município de Mopani, província de Limpopo, África do Sul. Está localizada perto da confluência dos rios Ga-Selati e Olifants, a meio caminho ao longo da fronteira ocidental do Parque Nacional Kruger, no Lowveld."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa (translated to English as better than the south; phala means better than and borwa means south) is a town in the Mopani District Municipality, Limpopo province, South Africa. It is located near the confluence of the Ga-Selati River and the Olifants, halfway up along the western border of the Kruger National Park in the Lowveld."
