"subject","predicate","object"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/February_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 лютого"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 Φεβρουαρίου"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 Feabhra"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 lutego"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3. únor"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","2月3日"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 de febrero"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","Otsailaren 3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","February 3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 Februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3-a de februaro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3. Februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 février"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 февраля"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 فبراير"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2000/01/rdf-schema#label","3 de fevereiro"
