"subject","predicate","object"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJazzMusicians"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtcoRecordsArtists"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicians"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClarinetists"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDixielandClarinetists"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBathAndNorthEastSomerset"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJazzMusicians"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClarinetists"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJazzClarinetists"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalEngineersSoldiers"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInGermany"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromSomerset"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clarinetist109926246"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smith110614629"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blacksmith109859152"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlacksmiths"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","애커 빌크"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","アッカー・ビルク"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Бернард Стенлі Білк"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Билк, Акер"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#label","Acker Bilk"
"http://dbpedia.org/resource/Acker_Bilk","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Stanley Bilk MBE (28. ledna 1929, , Somerset, Anglie – 2. listopadu 2014, Bath, Somerset) známý jako Mr. Acker Bilk, byl anglický jazzový klarinetista. Světoznámý swingový klarinetista a skladatel swingové hudby. Proslavil se např. skladbami Stranger on the Shore (Cizinec na pobřeží), La vie en rose, upravil skladby Sidneyho Becheta ,např. Petite Fleur a další. Zemřel v roce 2014 ve věku 85 let."
