"subject","predicate","object"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://www.w3.org/2000/01/rdf-schema#label","Agglutinative languages"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synthetic_languages"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://www.w3.org/2004/02/skos/core#prefLabel","Agglutinative languages"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://dbpedia.org/ontology/wikiPageID",1179137
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://dbpedia.org/ontology/wikiPageRevisionID",999369594
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Agglutinative_languages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Agglutinative_languages?oldid=999369594&ns=14"
