"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga: Queen of Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga: Queen of Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga: Queen of Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga: Queen of Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga: Queen of Pop is a biography of American singer Lady Gaga. It was written by Emily Herbert (pen name for Virginia Blackburn) and published in the United Kingdom by John Blake Publishing Ltd. The book was published by Overlook Press in the United States with the title Lady Gaga: Behind the Fame. Additional versions under the title Lady Gaga: Queen of Pop were published in 2010 by Wilkinson Publishing of Melbourne in Australia and by Gardners Books in the United Kingdom. The book discusses Gaga's early life when she was known as Stefani Joanne Angelina Germanotta from her birth in 1986, and chronicles her education at Convent of the Sacred Heart in New York, her early visits to nightclubs with her mother to perform at open-mic events, and her brief foray into the Tisch School of th"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga: Queen of Pop es la biografía de la cantante estadounidense Lady Gaga, escrita por Emily Herbert (seudónimo de Virginia Blackburn) y publicado en el Reino Unido por John Blake Publishing Ltd. Fue publicado por Overlook Press en los Estados Unidos, con el título de Lady Gaga: Behind the Fame.​ Otras versiones de Lady Gaga: Queen of Pop fueron publicadas en 2010 por Wilkinson Publishing en Melbourne, Victoria​ y por Gardners Books en el Reino Unido.​ El libro describe la vida de Gaga cuando era conocida como Stefani Joanne Angelina Germanotta. Se inicia con su nacimiento en 1986, y la crónica de su educación y pasos que condujeron a su primera experiencia con la fama. El autor recoge su tiempo en el Convento del Sagrado Corazón (Convent of the Sacred Heart), en Nueva York, sus incu"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga — биография американской исполнительницы и автора песен Lady Gaga, написанная автором (псевдоним Вирджинии Блэкберн). Overlook Press издал книгу в Соединённых штатах под названием «Lady Gaga: Behind the Fame»."
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga: Queen of Pop adalah biografi artis rekaman Amerika Serikat Lady Gaga, ditulis oleh Emily Herbert (nama penulis untuk nama aslinya Virginia Blackburn) dan diterbitkan di Inggris oleh John Blake Publishing Ltd. Buku ini diterbitkan oleh Overlook Press di Amerika Serikat, dengan judul Lady Gaga: Behind the Fame. Versi judul lain dari Lady Gaga: Queen of Pop diterbitkan pada 2010 oleh Wilkinson Publishing di Melbourne, Victoria, dan oleh Gardners Books di Inggris. Buku mendiskusikan kehidupan awal Gaga saat masih dikenal dengan Stefani Joanne Angelina Germanotta. Cerita dimulai dengan kelahirannya pada 1986, dan sejarah pendidikan dan kerja keras yang mengarah ke pengalaman pertamanya dengan ketenaran. Pengarang menceritakan keseharian Gaga di Convent of the Sacred Heart di New York"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://xmlns.com/foaf/0.1/name","Lady Gaga: Queen of Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/name","Lady Gaga: Queen of Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_Queen_of_Pop.jpg"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://purl.org/dc/elements/1.1/publisher","John Blake Publishing Ltd."
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographies"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographies_about_musicians"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageID",26227119
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",1104653153
