"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2000/01/rdf-schema#label","New Zealand communists"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_communists"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_political_orientation"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_socialists"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communists_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand communists"
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://dbpedia.org/ontology/wikiPageID",9823635
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://dbpedia.org/ontology/wikiPageRevisionID",1054157494
"http://dbpedia.org/resource/Category:New_Zealand_communists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_communists?oldid=1054157494&ns=14"
