"subject","predicate","object"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteMusicVideos"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRihannaSongs"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopSongs"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTrickyStewart"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByMelinaMatsoukas"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","روك ستار 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","«Rockstar 101» (укр. Рок-зірка) — п'ятий сингл барбадоської співачки Ріанни з її четвертого студійного альбому Rated R, записаний з участю Слеша і випущений 18 травня 2010 року."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","""Rockstar 101"" é uma canção da cantora barbadense Rihanna, gravada para o seu quarto álbum de estúdio Rated R. Conta com a participação do guitarrista norte-americano Slash, com composição pela própria cantora em conjunto com Terius Nash, Christopher Stewart, sendo que estes dois últimos também estiveram a cargo da produção. A sua gravação decorreu em 2009, nos estúdios Serenity Sound Studios em Los Angeles, The Boom Boom Room em Burbank, ambos localizados na Califórnia, e ainda nos Triangle Sound Studios em Atlanta, Geórgia. O tema foi enviado para as áreas radiofónicas mainstream e rhythmic através da Def Jam Recordings a 18 de Maio de 2010, servindo como quarto single do projecto. Cinco dias depois, foi disponibilizado digitalmente em formato extended play (EP) na extinta Masterbeat e u"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar 101 is een nummer van de Barbadiaanse zangeres Rihanna, afkomstig van haar vierde studioalbum Rated R.. Het nummer werd in de Verenigde Staten en het Verenigd Koninkrijk als de vierde single van het album Rated R. uitgebracht op 2 juni 2010."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar 101 è il quarto singolo estratto da Rated R, destinato al solo mercato statunitense. La canzone, prodotta da Swizz Beatz, vanta la collaborazione del noto chitarrista rock Slash. Per il mercato europeo la scelta è ricaduta sul singolo Te amo.Con questo singolo, Rihanna vuole probabilmente trasmettere ciò che davvero è il suo album, più cupo rispetto al precedente Good Girl Gone Bad. Rihanna ha riproposto il brano nella scaletta del Last Girl on Earth Tour e del Diamonds World Tour."
