"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryMathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMeuse"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeiden"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeidenUniversityAlumni"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Жирар, Альбер"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","알버트 지라드"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Альбер Жирар"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","ألبير جيرار"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
