"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 39 (American series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 39 was released on August 9, 2011. The album is the 39th edition of the Now! series in the United States. Three tracks on the album, ""Last Friday Night (T.G.I.F.)"", ""Party Rock Anthem"" and ""Give Me Everything"", reached number one on the Billboard Hot 100. Now! 39 debuted on the Billboard 200 at number three with first week sales of 110,000 copies. The album has sold 591,000 copies as of March 2012."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://xmlns.com/foaf/0.1/homepage","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/name","Now That's What I Call Music! 39"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_Thats_Music!_39_(US_series).jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageID",32400143
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1017856035
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Bee_(Blake_Shelton_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Life_(OneRepublic_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Down_Low"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_Goes_On_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Turner_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_the_World_Ends"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
