"subject","predicate","object"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","글로브 앤드 메일"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","グローブ・アンド・メール"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
