"subject","predicate","object"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInEngland"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1953"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Football League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Football League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Football League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Χελλένικ Φούτμπολ Λιγκ"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Football League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The Hellenic Football League är en engelsk fotbollsliga grundad 1953 som täcker väster om London. Från och med 2004-05 så ligger den på nivå 9 i det engelska ligasystemet och är en matarliga till Southern Football League Division One South & West. Den har tre divisioner och toppdivisionen heter Hellenic Football League Premier Division de två övriga divisionerna heter Hellenic Football League Division One East och Hellenic Football League Division One West."
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The Hellenic Football League, currently known as the Uhlsport Hellenic Football League for sponsorship reasons, is an English men's football league covering an area including the English counties of Gloucestershire, Oxfordshire, southern Buckinghamshire, southern Herefordshire, southern Warwickshire, northern Wiltshire and southern Worcestershire. There were also teams from Berkshire and one each from Greater London, Hampshire and Northamptonshire until the 2020–21 season."
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","De Hellenic Football League is een Engelse regionale voetbalcompetitie voor clubs uit de regio's Berkshire, Gloucestershire, Oxfordshire, Zuid-Buckinghamshire, Zuid-Herefordshire, West-Londen en Noord-Wiltshire. Ook de graafschappen Hampshire en Northamptonshire worden beide door één team vertegenwoordigd."
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Hellenic Football League è una lega calcistica che copre le contee inglesi di Berkshire, Gloucestershire, Oxfordshire, il sud del Buckinghamshire, il sud del Herefordshire, l'ovest della Greater London, e il nord del Wiltshire. Partecipano anche una squadra del Hampshire e una del Northamptonshire."
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Η Χελλένικ Φούτμπολ Λιγκ (αγγλικά: Hellenic Football League) είναι μία ένωση η οποία αφορά ποδοσφαιρικά σωματεία από την Αγγλία. Kαλύπτει μια περιοχή που περιλαμβάνει τις αγγλικές κομητείες του Μπέρκσαϊρ, του Γκλόστερσαϊρ, του , του νότιου Μπάκιγχαμσαϊρ, του νότιου , του δυτικού Μείζονος Λονδίνου και του βόρειου . Υπάρχει επίσης μία ομάδα από το και το Νορθάμπτονσαϊρ."
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/name","Hellenic Football League"
