"subject","predicate","object"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/2000/01/rdf-schema#label","Call Me Karizma"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/2000/01/rdf-schema#label","Call Me Karizma"
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/2000/01/rdf-schema#comment","Морган Пэрриотт (англ. Morgan Parriott, 28 апреля 1995 года, Нью-Прейг, Миннесота, США) — американский певец, автор песен, более известный как Call Me Karizma. Исполняет музыку в жанре поп, пост-поп, хип-хоп и поп-панк. Творчество музыканта в основном посвящено подростковым проблемам."
"http://dbpedia.org/resource/Call_Me_Karizma","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Parriott (born 1994 or 1995), known professionally as Call Me Karizma, is an American singer-songwriter and rapper from New Prague, Minnesota. His music tends to be within the hip hop and punk genres. His music career started in 2015, when Parriott toured with American rappers Mod Sun and Blackbear and released his debut album, Uninvited, a year later. In 2018, he signed with Arista Records and released his first extended play (EP) The Gloomy Tapes, Vol. 1 with Vol. 2 following a year later. In 2020, he left Arista and released his second album To Hell With Hollywood."
"http://dbpedia.org/resource/Call_Me_Karizma","http://xmlns.com/foaf/0.1/name","Call Me Karizma"
"http://dbpedia.org/resource/Call_Me_Karizma","http://dbpedia.org/property/name","Call Me Karizma"
