"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAucklandRegion"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillForts"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAuckland"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfNewZealand"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfAuckland"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNewZealand"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2000/01/rdf-schema#label","Mount Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2000/01/rdf-schema#label","Mount Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Mount Eden is a suburb in Auckland, New Zealand whose name honours George Eden, 1st Earl of Auckland. It is 4 kilometres (2.5 mi) south of the Central Business District (CBD). Mt Eden Road winds its way around the side of Mount Eden Domain and continues to weave back and forth as it descends into the valley; it runs south from Eden Terrace to Three Kings. Mt Eden village centre is located roughly between Valley Road and Grange Road. The domain is accessible on foot from many of the surrounding streets, and by vehicle from Mt Eden Road. The central focus of the suburb is Maungawhau / Mount Eden, a dormant volcano whose summit is the highest natural point on the Auckland isthmus."
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Mount Eden est un faubourg d'Auckland, situé au pied du volcan dont il tire son nom, le Mont Éden."
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/name","Mount Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.87699890136719
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7640075683594
"http://dbpedia.org/resource/Mount_Eden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Eden_Taken_From_Northcote.jpg"
"http://dbpedia.org/resource/Mount_Eden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt-Eden.jpg"
"http://dbpedia.org/resource/Mount_Eden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Eden,_Auckland2.jpg"
"http://dbpedia.org/resource/Mount_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageID",1035482
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageRevisionID",1118130746
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
