"subject","predicate","object"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/2000/01/rdf-schema#label","Physiologists"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biologists_by_field_of_research"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physiology"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_by_field"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_researchers"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/2004/02/skos/core#prefLabel","Physiologists"
"http://dbpedia.org/resource/Category:Physiologists","http://dbpedia.org/ontology/wikiPageID",905822
"http://dbpedia.org/resource/Category:Physiologists","http://dbpedia.org/ontology/wikiPageRevisionID",1024551734
"http://dbpedia.org/resource/Category:Physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Physiologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Physiologists?oldid=1024551734&ns=14"
