"subject","predicate","object"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Abigail Marsh"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2000/01/rdf-schema#label","أبيجيل مارش"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Abigail Marsh"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Marsh est une psychologue et neuroscientifique américaine, professeure au département de psychologie et de neurosciences interdisciplinaires de l'université de Georgetown. Elle y dirige le laboratoire de neurosciences sociales et affectives ."
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","أبيجيل مارش (بالإنجليزية: Abigail Marsh)‏ (مواليد 1976) هي طبيبة نفسية وعالمة أعصاب تعمل أستاذة في قسم علم النفس في جامعة جورجتاون وبرنامج علم الأعصاب متعدد التخصصات، حيث تعمل مديرة مختبر علم الأعصاب الاجتماعي والعاطفي."
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Marsh (born 1976) is a psychologist and neuroscientist who works as a professor at Georgetown University's Department of Psychology and the Interdisciplinary Neuroscience Program, where she is the director of the Laboratory on Social and Affective Neuroscience."
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_psychologists"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Abigail_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageID",63674410
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageRevisionID",1095726745
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscientist"
