"subject","predicate","object"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNadiPeople"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijiLabourPartyPoliticians"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Shiu Sharan Sharma"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/2000/01/rdf-schema#comment","Shiu Sharan Sharma is a Fiji Indian politician who won the Nadi Rural Indian Communal Constituency, one of the 19 seats reserved for Fiji citizens of Indian origin, for the Fiji Labour Party during the 1999 elections for the House of Representatives. On 19 May 2000, he was among the 43 members of the People's Coalition Government, led by Mahendra Chaudhry, taken hostage by George Speight and his band of rebel Republic of Fiji Military Forces (RFMF) soldiers from the Counter Revolutionary Warfare Unit. He was released on 12 July 2000."
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://xmlns.com/foaf/0.1/name","Shiu Sharan Sharma"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/name","Shiu Sharan Sharma"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_Labour_Party_politicians"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Nadi"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageID",11237354
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageRevisionID",1042353690
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_Labour_Party_politicians"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Revolutionary_Warfare_Unit"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fijian_general_election"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Nadi"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Chaudhry"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Coalition_(Fiji)"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi_Rural_(Indian_Communal_Constituency,_Fiji)"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Speight"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7499177"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3t5"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shiu_Sharan_Sharma"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4p29"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/party","Fiji Labour Party"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/successor","Gunasagaran Gounder"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/termEnd",2000
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/termStart",1999
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/title","Member of House of Representatives"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/title","Nadi Rural Indian Communal Constituency"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/abstract","Shiu Sharan Sharma is a Fiji Indian politician who won the Nadi Rural Indian Communal Constituency, one of the 19 seats reserved for Fiji citizens of Indian origin, for the Fiji Labour Party during the 1999 elections for the House of Representatives. On 19 May 2000, he was among the 43 members of the People's Coalition Government, led by Mahendra Chaudhry, taken hostage by George Speight and his band of rebel Republic of Fiji Military Forces (RFMF) soldiers from the Counter Revolutionary Warfare Unit. He was released on 12 July 2000."
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shiu_Sharan_Sharma?oldid=1042353690&ns=0"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/wikiPageLength",1843
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Shiu_Sharan_Sharma__Tenure__1"
"http://dbpedia.org/resource/Shiu_Sharan_Sharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shiu_Sharan_Sharma"
