"subject","predicate","object"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContraltos"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseMusicians"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwanesePeople"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseMandopopSingers"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseFemaleSingers"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseActors"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseSingers"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromTaipei"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseSingers"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","샤오야쉬안"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","蕭亜軒"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","蕭亞軒"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elva Hsiao"
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#comment","Elva Hsiao (chino tradicional: 蕭亞軒, Taiwán pinyin: Hsiao Ya-hsuan) (Taipéi, 24 de agosto de 1979), también conocida como Elva Siu, es una cantante de pop mandarín taiwanesa."
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#comment","Elva Hsiao (* 24. August 1979 in Taipeh), auch bekannt als Elva Siu oder Hsiao Ya Hsuan, ist eine taiwanische Mandopop-Sängerin."
"http://dbpedia.org/resource/Elva_Hsiao","http://www.w3.org/2000/01/rdf-schema#comment","Elva Hsiao (Hanzi tradisional: 蕭亞軒, Hanzi sederhana: 萧亚轩; Kantonis: siu1 aa3 hin1; Pinyin: xiāo yǎxuān; lahir 24 Agustus 1979) adalah wanita penyanyi dan aktris berkebangsaan Taiwan. Ia dikenal sebagai penyanyi untuk Mandopop. Sekarang, Elva Hsiao adalah artis solo di untuk EMI. Karier solo di dunia rekaman dimulainya dengan album ""Elva Hsiao Self-Titled Album"" (蕭亞軒同名專輯) yang dirilis pada tahun 1999. Pada Juni 2006, ia dirilis singel baru, juluk ""The World I Want"" [我要的世界]."
