"subject","predicate","object"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-NormanFamilies"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFamilies"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFamilies"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#label","Beatriu de Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#label","Beatrix de Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#label","Beatrix de Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#label","Beatrix de Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrix de Vesci oder de Vescy of Alnwick Castle (* unbekannt auf Alnwick Castle, Northumberland; † um 1125 in Knaresborough, Yorkshire) war eine Adlige des 11. Jahrhunderts aus dem Haus der de Vesci."
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#comment","Beatriu de Vesci (Castell d'Alnwick - Knaresborough, c. 1125) va ser una noble del segle xi de la casa de Vesci. Filla i hereva de Ivo de Vesci i la seva dona Alda, Beatriu de Vesci va ser una de les hereves més riques de la seva època. Va ser la primera muller de Eustace fitz John, també conegut com a Estacius fitz John de Burgo, conestable de Cheshire i . Després de la mort del seu marit, les seves terres van passar al seu fill William d'acord amb el rei Enric II."
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrix de Vesci of Alnwick Castle, was an eleventh-century medieval noble lady of house de Vesci."
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://xmlns.com/foaf/0.1/name","Beatrix de Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/name","Beatrix de Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portraits_in_the_Characters_of_the_Muses_in_the_Temple_of_Apollo_by_Richard_Samuel.jpg"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alnwick_Castle"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Knaresborough"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Knaresborough"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alnwick_Castle"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Norman_families"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Vesci_family"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_women"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_in_childbirth"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageID",37342142
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageRevisionID",1119036522
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_fitz_John"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick_Castle"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestershire"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Fitz_John"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knaresborough"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Norman_families"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Northumberland"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
