"subject","predicate","object"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitéDeMontréalAlumni"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineComposers"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2000/01/rdf-schema#label","Analia Llugdar"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2000/01/rdf-schema#label","Analía Llugdar"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2000/01/rdf-schema#comment","Analía Llugdar (1972) es una compositora argentina que tras recibirse en la Universidad Nacional de Córdoba, Argentina, en 1999 se mudó a Montreal, Quebec, Canadá para continuar sus estudios.​ Ella ha ganado varias competiciones musicales, incluyendo el Premio en la categoría para compositores jóvenes de la Radio Nacional del CBC, el premio Jeunesses Musicales de Canadá, el Gran Prix del Consejo de Canadá para las Artes, y en 2008 el premio .​​​"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2000/01/rdf-schema#comment","Analia Llugdar (born 1972) is an Argentine composer living and working in Montreal, Quebec, Canada since 1999. She has created both instrumental and vocal compositions, and has won several music competitions."
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Argentine_musicians"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
