"subject","predicate","object"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1991"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfNATO"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheEuropeanUnion"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnionForTheMediterranean"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatian-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCroatia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicCountriesAndTerritories"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInEurope"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","クロアチア社会主義共和国"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroazia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Хорватия"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая Республика Хорватия"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","크로아티아"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Republika Chorwacji"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croatie"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","크로아티아 사회주의 공화국"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Republik Sosialis Kroasia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Croàcia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croácia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλιστική Δημοκρατία της Κροατίας"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","كرواتيا"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croacia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialistická republika Chorvatsko"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Хорватія"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croazia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","克羅地亞社會主義共和國"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Croacia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroasia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatio"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Chorwacja"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","République socialiste de Croatie"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Republik Kroatien"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Κροατία"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Chorvatsko"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Republiek Kroatië"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croàcia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatien"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Соціалістична Республіка Хорватія"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","クロアチア"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croatia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","An Chróit"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatien"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","克罗地亚"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska republiken Kroatien"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatië"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","جمهورية كرواتيا الاشتراكية"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista da Croácia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Socialista di Croazia"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Die Sozialistische Republik Kroatien (serbokroatisch Социјалистичка Република Хрватска Socijalistička Republika Hrvatska), kurz SR Kroatien, war eine Teilrepublik der Sozialistischen Föderativen Republik Jugoslawien. Bis 1963 lautete die Bezeichnung Volksrepublik Kroatien (Народна Република Хрватска Narodna Republika Hrvatska) bzw. Föderative Volksrepublik Jugoslawien. Die SR Kroatien wurde entsprechend den Ergebnissen der zweiten AVNOJ-Konferenz (1943) nach Ende des Zweiten Weltkrieges gegründet und vom Bund der Kommunisten Kroatiens beherrscht. Die Hauptstadt war Zagreb."
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroazia (kroazieraz: Hrvatska, xř̩ʋaːtskaː ahoskatua), ofizialki Kroaziako Errepublika (kroazieraz: Republika Hrvatska, ˈrepǔblika ˈxř̩ʋaːtskaː ahoskatua), hegoaldeko Europako estatu burujabe bat da, Mediterraneoaren, Europa erdialdearen eta Balkanen arteko bidegurutzean kokatua. 2013ko uztailaren 1az geroztik Europar Batasuneko kidea da. 2009ko apirilaren 1ean NATOn sartu zen. Hiriburua Zagreb da."
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","クロアチア共和国（クロアチアきょうわこく、クロアチア語: Republika Hrvatska）、通称クロアチアは、南ヨーロッパ、バルカン半島にある共和制国家である。首都はザグレブ。国民はローマ・カトリック教徒の南スラヴ系のクロアチア人がほとんどを占める。 本土では西にスロベニア、北にハンガリー、東にボスニア・ヘルツェゴビナ、セルビアと国境を接している。南はアドリア海に面し対岸はイタリア、飛び地のドゥブロヴニクでは東にモンテネグロと接している。 『該当地域が「分離と合併を幾度も繰り返した」歴史を持つ』国家のひとつに数え上げられる。1991年に、それまで連邦を構成していたユーゴスラビア社会主義連邦共和国から独立した。"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista de Croacia, abreviado como RS de Croacia, fue una república constituyente de la antigua República Federativa Socialista de Yugoslavia. Fue integrada a la RFS de Yugoslavia en 1944, dirigida en aquella época por el Partido Comunista de Yugoslavia, liderado por el partisano Josip Broz Tito. Croacia se convirtió así en parte de una federación de seis entidades.​"
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 크로아티아 (동음이의) 문서를 참고하십시오.) 크로아티아 공화국(크로아티아어: Republika Hrvatska 레푸블리카 흐르바츠카, 영어: Republic of Croatia), 줄여서 크로아티아(크로아티아어: Hrvatska 흐르바츠카, 문화어: 흐르바쯔까)는 동남유럽에 속한 나라로 발칸반도 판노니아 평원의 교차점에 자리잡고 있다. 수도는 자그레브이다. 동쪽으로 세르비아와 몬테네그로, 보스니아 헤르체고비나, 서쪽으로 아드리아해, 북쪽으로는 슬로베니아·헝가리와 국경을 맞대고 있다. 크로아티아는 유엔, 유럽 평의회, 북대서양 조약기구, 세계 무역 기구, 유럽 연합의 가입국이며 지중해 연합의 창립 회원국이다. 2013년 7월 1일 유럽 연합에 28번째 회원국으로 가입했다. 국제 통화 기금에서는 이 나라를 신흥 개발도상국으로 분류하며, 세계 은행에서는 중위소득 경제 수준으로 본다."
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Хорва́тия (хорв. Hrvatska [xř̩ʋaːtskaː]), официально — Респу́блика Хорва́тия (хорв. Republika Hrvatska) — государство на юге Центральной Европы или в Южной Европе, частично на западе Балканского полуострова, бывшая союзная республика в составе Югославии, ставшая независимой в 1991 году. Население, по данным на 30 июня 2020 года, составляет 4 227 746 человек, территория — 56 594 км². Занимает 127-е место в мире по численности населения и 128-е по территории."
"http://dbpedia.org/resource/Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroasia (secara resmi: Republik Kroasia, bahasa Kroasia: ), adalah negara Balkan di persimpangan Eropa Tengah dan Eropa Tenggara, dan juga merupakan negara yang berbentuk bulan sabit. Negara ini berbatasan dengan Slovenia di barat laut, Hongaria di timur laut, Serbia di timur, Bosnia dan Herzegovina dan Montenegro di tenggara, dan berbagi perbatasan laut dengan Italia di barat dan barat daya."
