"subject","predicate","object"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/2000/01/rdf-schema#label","Caboolture Sports FC"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/2000/01/rdf-schema#comment","Caboolture Sports Football Club is a semi-professional football club based in Burpengary, Queensland, Australia. Caboolture Sports plays in the Football Queensland Premier League, the second flight of Queensland football, following promotion from the third flight after winning the 2021 premiership. The club has a senior men, senior women and a variety of academy teams competing in Queensland competitions."
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://xmlns.com/foaf/0.1/name","Caboolture Sports FC"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://xmlns.com/foaf/0.1/name","Caboolture Sports Football Club"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://xmlns.com/foaf/0.1/nick","Mighty Snakes"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://xmlns.com/foaf/0.1/homepage","https://www.caboolturesportsfc.com.au/"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caboolture-Sports-FC.png"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1969"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Australia"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageID",69234359
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1096436571
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland_Metro"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland_Premier_League"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Premier_League"
