"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",14740009
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",954558074
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_city_and_state"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philadelphia,_Pennsylvania?oldid=954558074&ns=0"
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Philadelphia,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philadelphia,_Pennsylvania"
