"subject","predicate","object"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Miner110319796"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMiners"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHamilton,NewZealand"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTradeUnionists"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laborer110241300"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workman110791221"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2000/01/rdf-schema#label","Vivian Potter"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2000/01/rdf-schema#label","فيفيان بوتير"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2000/01/rdf-schema#comment","فيفيان بوتير (بالإنجليزية: Vivian Harold Potter)‏ هو نقابي وسياسي نيوزلندي، ولد في 23 أكتوبر 1878، وتوفي في 19 نوفمبر 1968. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Harold Potter (23 October 1878 – 19 November 1968) was a New Zealand Member of Parliament, miner, trade unionist, and soldier."
"http://dbpedia.org/resource/Vivian_Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivian_Harold_Potter,_1916.jpg"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_miners"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mangere_Lawn_Cemetery"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageID",20467282
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",1108841817
