"subject","predicate","object"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","Human Behaviour – pierwszy singel islandzkiej solistki Björk z albumu Debut. Utwór zawiera sample ""Go Down Dying"" autorstwa Antônio Carlos Jobima. Słowa utworu dotyczą natury człowieka i emocji z punktu widzenia zwierzęcia. ""Human Behaviour"" to pierwsza część trylogii zawierającej również """" i ""Bachelorette"". Utwór znajdował się przez 6. tygodni w pierwszej 30. na Liście przebojów Programu Trzeciego (najwyższa pozycja 12) oraz przez 11. tygodni w 50."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","""Human Behaviour"" är en låt skriven av den isländska sångerskan Björk med Nellee Hooper, framförd av Björk och utgiven som hennes debutsolosingel den 7 juni 1993. Singeln har därefter lanserats i en mängd olika format och låtlistor. Låten är ledande singel på albumet Debut, och utkom drygt en månad innan albumet. Den blev en mindre hit vid utgivningen, och har uppnått plats 36 på brittiska singellistan samt plats 29 på svenska singellistan."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","Human Behaviour — первый сольный сингл исландской певицы Бьорк с альбома Debut. В сингле используется семпл из Go Down Dying Антониу Жобима. Текст песни описывает взгляд животного на человеческую природу и эмоции. Эта композиция — первая часть трилогии, включающей в себя также «» и «». Human Behaviour вырвался из андерграунда и достиг #36 в британском чарте синглов. Часто исполняется «на бис» на последних концертах певицы. Песня звучит в конце эпизода «The Bracebridge Dinner» сериала Девочки Гилмор."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","Το ""Human Behaviour"" είναι τραγούδι της Ισλανδής μουσικού Μπιορκ. Αποτελεί το πρώτο της σόλο σίνγκλ και κυκλοφόρησε τον Ιούνιο του 1993 ως πρώτο σίνγκλ του άλμπουμ της Debut (1993). Παραγωγός του είναι ο μακροχρόνιος συνεργάτης της Nellee Hooper. Οι στίχοι γράφτηκαν από τη Μπιορκ και τον ίδιο και αναφέρονται στη φύση του ανθρώπου, από την οπτική γωνία ενός ζώου. Είναι το πρώτο τραγούδι από τον κύκλο τραγουδιών του """", μια τριλογία που περιλαμβάνει αυτό, το Isobel και το Bachelorette."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","Human Behaviour is de debuutsingle van de IJslandse zangeres Björk waarmee ze wereldwijd is doorgebroken afkomstig van het album Debut."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","Human Behaviour fue el primer sencillo de la cantante y compositora islandesa Björk. También es el primer sencillo de Debut, su primer álbum solista. Contiene una muestra de «Go down dying» de Tom Jobim. La canción refleja la naturaleza y las emociones humanas desde un punto de vista animal. Forma parte de una trilogía de canciones que incluye Isobel y Bachelorette.También hay editada una versión acústica de Human Behaviour que Bjork grabó para el programa de TVE Planeta Rock el 13 de octubre de 1993. Es parte de una de las versiones single Violent Happy."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","Human Behaviour è il primo singolo della cantante islandese Björk, tratto dal suo primo album da solista Debut."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","""Human Behaviour"" is a song by Icelandic recording artist Björk, released on 7 June 1993 as the lead single from her debut studio album, Debut (1993). Produced by Björk's longtime collaborator Nellee Hooper, it reflects upon human nature and emotion from a non-human animal's point of view. The song and music video were inspired by British broadcaster and naturalist David Attenborough."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2000/01/rdf-schema#comment","《Human Behaviour》는 1993년 6월에 발매된 비요크의 노래이다."
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Human_Nature_(Madonna_song)"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Human_Nature_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/name","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Behaviour_(Single_Artwork).png"
"http://dbpedia.org/resource/Human_Behaviour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Behaviour_Video.png"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_debut_singles"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Michel_Gondry"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Björk"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nellee_Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Little_Indian_Records_singles"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_animals"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Iceland"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Björk_songs"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nellee_Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageID",2006943
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageRevisionID",1119054302
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Masterton"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incandescent_light_bulb"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskilde_Festival"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Report"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_debut_singles"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_1994"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Little_Corner_of_the_World:_Music_from_Gilmore_Girls"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Little_Indian_Records"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(musician)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
