"subject","predicate","object"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1889"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSomerset"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي مينهيد"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Minehead A.F.C."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Minehead Association Football Club is a football club based in Minehead, Somerset, England. The club are currently members of the Somerset County League Division One and play at the Recreation Ground. The club is affiliated to the Somerset County FA."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي مينهيد هو نادي كرة قدم بريطاني أٌسس عام 1889. يلعب النادي في Somerset County League ‏."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://xmlns.com/foaf/0.1/name","Minehead Football Club"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://xmlns.com/foaf/0.1/name","Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.20401382446289
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.473316669464111
"http://dbpedia.org/resource/Minehead_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minehead_A.F.C.png"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_England"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_County_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1889"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Somerset"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageID",3894070
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1096943433
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Somerset"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_FA_Cup"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_England"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_FA_Cup"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetch_Field"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Premier_Cup"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cakebread"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Town_F.C."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somerset_County_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
