"subject","predicate","object"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheJackson5CompilationAlbums"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993CompilationAlbums"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Children of the Light (album)"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Children of the Light is a compilation album released in 1993 featuring the music of the Jackson 5. It is one of the three compilations of the group's music not produced by Motown or CBS Records."
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/name","Children of the Light"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_of_the_Light_(album).jpg"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jackson_5_compilation_albums"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_compilation_albums"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageID",23577764
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1005768393
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cherie_Amour_(song)"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Me"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Nothing_Like_the_Real_Thing"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bitty_Pretty_One"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_You_Save"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Jackson_5_compilation_albums"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_My_Eyes"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookin'_Through_the_Windows"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_A_Dee_Doo_Dah"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_or_Not_Here_I_Come_(Can't_Hide_from_Love)"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(The_Jackson_5_album)"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_Presents_The_Jackson_5"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_compilation_albums"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Album"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098545"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Children_of_the_Light_(album)"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hcL2"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g246x"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-compilation-album-stub"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Children_of_the_Light_(album).jpg?width=300"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/cover","Children of the Light .jpg"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/nextTitle","The Steeltown Sessions"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/prevTitle","The Jacksons: An American Dream Soundtrack"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/prevYear",1992
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/producer","The Corporation, Hal Davis, Bobby Taylor"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/recorded",1969
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/released","May 1993"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/abstract","Children of the Light is a compilation album released in 1993 featuring the music of the Jackson 5. It is one of the three compilations of the group's music not produced by Motown or CBS Records."
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Children_of_the_Light_(album)?oldid=1005768393&ns=0"
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://dbpedia.org/resource/Children_of_the_Light_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Children_of_the_Light_(album)"
