"subject","predicate","object"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Exiles by nationality"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exiles"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_migration_status_and_nationality"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_by_nationality"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Exiles by nationality"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://dbpedia.org/ontology/wikiPageID",17286937
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",971901961
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Exiles_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Exiles_by_nationality?oldid=971901961&ns=14"
