"subject","predicate","object"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfWorldWarI"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Digger (soldado)"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Digger (soldier)"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Digger (soldat)"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Digger est un terme d'argot militaire pour désigner les soldats de l'Australie et la Nouvelle-Zélande. Des traces de son utilisation ont été trouvés dans ces pays dès les années 1850, mais son utilisation dans un contexte militaire n'est devenu courant qu'à partir de la Première Guerre mondiale, lorsque les troupes australiennes et néo-zélandaises commencèrent à l'employer sur le front de l'Ouest vers 1916 ou 1917. Son usage a évolué pendant la guerre, le terme a été lié à la notion de la légende Anzac mais, dans un plus large contexte social, il est lié à la notion de « fraternité égalitaire »."
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Digger is a military slang term for primarily infantry soldiers from Australia and New Zealand. Evidence of its use has been found in those countries as early as the 1850s, but its current usage in a military context did not become prominent until World War I, when Australian and New Zealand troops began using it on the Western Front around 1916–17. Evolving out of its usage during the war, the term has been linked to the concept of the Anzac legend, but within a wider social context, it is linked to the concept of ""egalitarian mateship""."
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Digger es un término del argot militar de Australia y Nueva Zelanda para los soldados de Australia y Nueva Zelanda. Se originó durante la Primera Guerra Mundial."
"http://dbpedia.org/resource/Digger_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Pine_(AWM_A02025).jpg"
"http://dbpedia.org/resource/Digger_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_Zealand"
"http://dbpedia.org/resource/Digger_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_World_War_I"
