"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1891"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti travailliste (Australie)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Aŭstralia Laborista Partio"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Australijska Partia Pracy"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Laborista Australiano"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア労働党"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Australiens arbetarparti"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Australian Labor Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Australian Labor Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","澳洲工黨"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Австралійська лейбористська партія"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","오스트레일리아 노동당"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Australian Labor Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Австралийская лейбористская партия"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito Laburista Australiano (Nuovo Galles del Sud)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Australská strana práce"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partai Buruh Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Αυστραλιανό Εργατικό Κόμμα"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit Laborista Australià"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Trabalhista Australiano"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب العمال الأسترالي"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito Laburista Australiano"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Laborista Australià (en anglès: Australian Labor Party) (Normalment abreujat com ALP) és un partit polític australià. Ha estat en oposició al govern federal australià des de 2013. Bill Shorten, és el líder parlamentari federal del partit. El seu nom deriva dels seus vincles en els seus orígens amb el moviment sindical. Encara que els australians normalment escriuen la paraula ""laborista"" amb la grafia britànica (labour), en el nom del partit apareix segons la norma nord-americana, amb la terminació -or (labor)."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","حزب العمال الأسترالي (بالإنجليزية: Australian Labor Party (ALP))‏، أيضا يعرف اختصارا باسم Labor، من أهم أحزاب الوسط اليساري في أستراليا. يعارض الحزب على المستوى الاتحادي منذ الانتخابات الفيدرالية لعام 2013. وهو حزب فيدرالي له فروع في كل ولاية ومقاطعة. ينشط الحزب في الحكومة في ولايات فيكتوريا وكوينزلاند وأستراليا الغربية، وفي كل من إقليم العاصمة الأسترالية والإقليم الشمالي. يتنافس الحزب ضد الائتلاف الليبرالي / الوطني على المنصب السياسي على المستوى الفيدرالي وعلى مستوى الولاية وأحيانًا على المستوى المحلي. ويعتبر أقدم حزب سياسي في أستراليا."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti travailliste (en anglais : Labor Party, souvent abrégé en ALP) est un parti politique social-démocrate en Australie issu du mouvement syndicaliste. Il est membre de l'Alliance progressiste et a été membre de l'Internationale socialiste de 1966 à 2014. On peut cependant considérer que la date de création de l’ALP est celle du 8 mai 1901, date de la première réunion du « parti parlementaire » fédéral (i.e. les députés travaillistes au parlement fédéral australien)."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Australijska Partia Pracy (Australian Labor Party, ALP) – australijska partia polityczna o profilu socjaldemokratycznym, założona w 1901 i tradycyjnie blisko związana ze środowiskami związkowymi. ALP jest najstarszą istniejącą do dzisiaj partią polityczną w Australii i zarazem głównym ugrupowaniem lewicowym w tym kraju. Od drugiej dekady XX wieku jest jedną z dwóch głównych sił politycznych, które wymieniają się u steru władzy na szczeblu federalnym (drugą stanowi prawica, od połowy lat 40. XX wieku zorganizowana w dwóch pozostających w trwałej koalicji ugrupowaniach - Liberalnej Partii Australii i Narodowej Partii Australii)."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Labor Party (engl. für Australische Arbeiterpartei; kurz ALP) wurde 1891 gegründet und ist die älteste auf Bundesebene tätige politische Partei Australiens. Die Partei ähnelt der Labour Party im Vereinigen Königreich. Sie gehört der Progressiven Allianz an und stellte u. a. von 2007 bis 2013 die Regierung. Seit Mai 2022 stellt sie wieder den Premierminister."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Австралійська лейбористська партія (АЛП) (англ. Australian Labor Party) — найстаріша австралійська політична партія. Її витоки — у австралійському профспілковому русі, з яким вона підтримує тісні зв'язки. Партія є членом Соціалістичного інтернаціоналу. Лідера партії обирають парламентарі, які входять до лейбористської фракції. У партії завжди були ліве і праве крила, але з 1970-х вони сформувались в офіційні фракції. Найбільшими з них є:"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Laburista Australiano del Nuovo Galles del Sud, comunemente conosciuto in Australia come Lang Labor, fu il nome dato alla scissione nata tra il partito federale e la sua sezione del Nuovo Galles del Sud, operativa tra il 1931 e il 1936. Nel 1935 John Curtin succedette a Scullin alla guida del Labor, e nel febbraio del 1936 portò ad una riconciliazione con il ramo del Nuovo galles del Sud. Infine alle i laburisti nello stato presero parte come un unico partito."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","La Aŭstralia Labora Partio (Australian Labor Party en la angla, mallongigita kiel ALP) estas la ĉefa centro-maldekstrema politika partio en Aŭstralio. Ĝi estis la reganta partio en la Federa Parlamento ekde 2007 ĝis 2013, kaj ankaŭ gvidas la registaron en iuj ŝtatoj kaj en la ĉefurba teritorio, ekzemple Suda Aŭstralio. La partiestro, ekde Majo 2019, estas Anthony Albanese. Ĝi estas la plej malnova partio en la lando. Ĝia tendenco estas socialdemokrata, kaj nun apartenas al la Progresema Alianco de Socialistoj kaj Demokratoj, estinte membro de la Socialista Internacio."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Το Αυστραλιανό Εργατικό Κόμμα (ALP· μερικές φορές απλά Εργατικοί) είναι ένα . Ο Bill Shorten είναι ο ομοσπονδιακός ηγέτης του κόμματος. Οι Εργατικοί κυβερνούν επίσης στο Κουήνσλαντ, στη Νότια Αυστραλία, στην Τασμανία, στο Βόρειο Έδαφος και στο Έδαφος της Αυστραλιανής Πρωτεύουσας."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Australische Arbeiderspartij (ALP, vaak ook kortweg als Labor aangeduid) is de oudste politieke partij van Australië. Het is een sociaaldemocratische partij die officieel verbonden is met de vakbonden. Sinds 2013 zit de partij weer in de oppositie."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Trabalhista Australiano (em inglês: Australian Labor Party, ALP ou Labor) é um partido político da Austrália. O partido está na oposição a nível federal desde das eleições de 2013. Bill Shorten é o líder federal do partido desde setembro de 2013. O partido é um partido federal com filiais em cada estado e território. Os trabalhistas estão no governo nos estados de Victoria, Queensland, Austrália Ocidental, Austrália do Sul, no Território da Capital da Austrália e no Território do Norte. O partido tem como grande rival nas eleições federais e regionais a Coalizão, liderada pelo Partido Liberal da Austrália."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","오스트레일리아 노동당(영어: Australian Labor Party, 약칭 ALP)은 오스트레일리아의 중도좌파 정당이다. 노동당은 1901년에 노동조합의 연합체로 창당되었으며, 여러 명의 총리를 배출하였다. 노동당은 자유당과 국민당의 연합체인 보수연립과 양당 관계를 가지고 있으며, 빅토리아주, 퀸즐랜드주, 사우스오스트레일리아주, 오스트레일리아 수도 준주의 지방 정부를 차지하고 있다. 2022년 총선에서 보수연립을 이기고 은 현재 오스트레일리아의 여당이다."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Австралийская лейбористская партия, АЛП (англ. Australian Labor Party, ALP), также известная как Австралийская рабочая партия — старейшая австралийская политическая партия левоцентристского толка. Истоки партии лежат в австралийском профсоюзном движении, с которым она поддерживает тесные связи. В партии существует индивидуальное и коллективное членство (аффилированные профсоюзы, которые совместно определяют политику партии, выбирают руководящие органы и определяют кандидатов на государственные должности). Большинство профсоюзов аффилированы с АЛП, и их членские взносы составляют значительную часть финансов партии. В партии также имеется около 50 000 индивидуальных членов. Лидера партии избирают парламентарии, входящие в лейбористскую фракцию. Партия является участником Прогрессивного альян"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Australiens arbetarparti (engelska: Australian Labor Party, ALP) är Australiens äldsta politiska parti, bildat 1891. Det formella namnet, Australian Labour Party, antogs 1908, med förändrad stavning av ""Labor"" från 1912. Partiet är medlem av Socialistinternationalen och har band till fackföreningsrörelsen. Partiledare sedan 2019 är Anthony Albanese."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Laburista Australiano (Australian Labor Party, ALP) è un partito politico australiano di ispirazione socialdemocratica, aderente all'Internazionale socialista. Leader attuale è Anthony Albanese dal 2019."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Labor Party (ALP), also simply known as Labor, is the major centre-left political party in Australia, one of two major parties in Australian politics, along with the centre-right Liberal Party of Australia. The party forms the federal government since being elected in the 2022 election. The ALP is a federal party, with political branches in each state and territory. They are currently in government in Victoria, Queensland, Western Australia, South Australia, the Australian Capital Territory, and the Northern Territory. They are currently in opposition in New South Wales and Tasmania. It is the oldest political party in Australia, being established on 8 May 1901 at Parliament House, Melbourne, the meeting place of the first federal Parliament."
