"subject","predicate","object"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#label","1918 Birthday Honours"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1918 Birthday Honours were appointments by King George V to various orders and honours to reward and highlight good works by citizens of the British Empire. The appointments were made to celebrate the official birthday of The King, 3 June and were published in The London Gazette on the same day, followed by a supplement. The recipients of honours are displayed here as they were styled before their new honour, and arranged by honour, with classes (Knight, Knight Grand Cross, etc.) and then divisions (Military, Civil, etc.) as appropriate."
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCSI_star.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCMG_star.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_bath_star.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCIE_Brits_Indië_Tweede_Graad.gif"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire._KBE_star_and_badge,_1917–1935.png"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteR_KCVO.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Order_correct.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Canada"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_awards"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Australia"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_New_Zealand"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_India"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_the_United_Kingdom"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageID",49225498
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1122058410
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Bethell_(British_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLellan_(Scottish_electrical_engineer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aluminium"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Durrant_(Australian_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adamson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_Savings_Committee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._G._G._Asher"
