"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/2000/01/rdf-schema#label","17th-century memoirists"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_writers"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_biographers"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Memoirists_by_century"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century memoirists"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://dbpedia.org/ontology/wikiPageID",67285202
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://dbpedia.org/ontology/wikiPageRevisionID",1093105823
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XVIIe_siècle"
"http://dbpedia.org/resource/Category:17th-century_memoirists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_memoirists?oldid=1093105823&ns=14"
