"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBotanists"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhysicians"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPhysicians"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianNaturalists"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Castelli (1574–1662) was an Italian physician and botanist. Born at Rome, he was graduated in 1617 and studied under the botanist Andrea Cesalpino (1519–1603). He was professor at Rome from 1597 until 1634, when he went to Messina. He laid out the botanical gardens at Messina in 1635, where he cultivated many exotic medicinal plants (now the Orto Botanico ""Pietro Castelli"" of the University of Messina). The botanist Paolo Boccone studied under Castelli there. Paolo Boccone's pupil Charles Plumier (1646–1704) later perished on his way to South America to learn more of the cinchona."
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Castelli (Roma, 1570 circa – Messina, 1661) è stato un botanico e medico italiano, noto per essere stato il fondatore dell'Orto botanico di Messina."
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Castelli, född 1574 i Rom, död 1662 i Messina, var en italiensk läkare och botaniker. Han studerade under Andrea Cesalpino (1519–1603) och blev graduerad 1617. Han var professor i Rom från 1597 till 1634, då han flyttade till Messina. Han anlade den botaniska trädgården i Messina 1635, där han odlade många exotiska medicinalväxter (nu vid ). Botanikern studerade under Castelli där. Castelli var lika ansedd som botaniker, kemist och kirurg. Han understörk nödvändigheten för alla läkare att studera anatomi och förklarade 1648 att han hade dissekerat mer än etthundra kroppar."
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Castelli, né v. 1570 à Rome et mort en 1661 à Messine, parfois connu comme Tobia Aldini, est un médecin et un naturaliste italien."
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Castelli, auch Petrus Castellus, (* 1574 (nach anderen Angaben: um 1570 oder um 1575) in Rom; † 1662 (oder 1656 oder 1661) in Messina) war ein italienischer Mediziner und Botaniker. Castelli studierte bei dem Botaniker Andrea Cesalpino (1519–1603). Er war von 1597 bis 1634 Professor in Rom. Danach ging er nach Messina, wo er 1635 den Botanischen Garten gründete."
"http://dbpedia.org/resource/Pietro_Castelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Rabel00.jpg"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1574_births"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Rome"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_botanists"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Rome"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Messina"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_deaths"
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_physicians"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageID",2802003
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageRevisionID",1089071782
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1574_births"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Boccone"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_Rabel00.jpg"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinchona"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Plumier"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Cesalpino"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Rome"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_botanists"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Rome"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bartolinus"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Messina"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_deaths"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Bardi"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_physicians"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Messina"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissection"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orto_Botanico_%22Pietro_Castelli%22_dell'Università_di_Messina"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88042594"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pietro_Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pietro_Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083m6x"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pietro_Castelli"
