"subject","predicate","object"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfNewMexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1964"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSierraCounty,NewMexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Caballo Lake State Park"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Caballo Lake State Park is a state park of New Mexico, United States, located 16 miles (26 km) south of Truth or Consequences on the Rio Grande. Caballo Lake was created in the 1930s when an earthen dam was built across the Rio Grande. The dam is 96 feet (29 m) tall and 4,558 feet (1,389 m) across. The size of the lake varies by season, but when the lake is full, it is over 11,500 acres (47 km2) in area, and 18 miles (29 km) long, making it New Mexico's third largest lake. The primary attraction of the lake is fishing, with bass and walleye fishing most popular."
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://xmlns.com/foaf/0.1/name","Caballo Lake State Park"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/name","Caballo Lake State Park"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.99638748168945
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.2869415283203
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballo_lake-kmf.jpg"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rio_Grande"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1964"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageID",19454651
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1112412589
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walleye"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(fish)"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rio_Grande"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caballo_Lake"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_or_Consequences,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1964"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emnrd.state.nm.us/SPD/caballolakestatepark.html"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3hc8"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e2zG"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caballo_Lake_State_Park"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015207"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_New_Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caballo_lake-kmf.jpg?width=300"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/established",1964
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/governingBody","New Mexico State Parks Division"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/location","Sierra, New Mexico, United States"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/mapCaption","Location of Caballo Lake State Park in New Mexico"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/photo","Caballo lake-kmf.JPG"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://dbpedia.org/property/photoCaption","http://dbpedia.org/resource/Caballo_Lake"
"http://dbpedia.org/resource/Caballo_Lake_State_Park","http://www.georss.org/georss/point","32.99638888888889 -107.28694444444444"
