"subject","predicate","object"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ainsworth (surname)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/name","Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AinsworthCrest.jpg"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageID",8544747
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1067946732
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(TV_series)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_L._Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth_(disambiguation)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonora_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ainsworth_(footballer)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth,_Greater_Manchester"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ainsworth_(Bolton_MP)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Clough_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laban_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexi_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Ainsworth_(artist)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harrison_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ainsworth_(politician)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Murray"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ainsworth_(lexicographer)"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Francis_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacey_Ainsworth"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21500603"
