"subject","predicate","object"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/ontology/wikiPageID",1275099
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/ontology/wikiPageRevisionID",1022497189
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_then_show"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Replace"
"http://dbpedia.org/resource/Template:Commons_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project"
"http://dbpedia.org/resource/Template:Commons_category","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Commons_category?oldid=1022497189&ns=10"
