"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/2000/01/rdf-schema#label","Tisch School of the Arts alumni"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_film_school"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Tisch School of the Arts alumni"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://dbpedia.org/ontology/wikiPageID",26428050
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1055964203
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tisch_School_of_the_Arts_alumni?oldid=1055964203&ns=14"
