"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mayson"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2000/01/rdf-schema#comment","Charles Richard Mayson (born 13 October 1941), generally known as Richard Mayson, is a former New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Nelson_College"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1969_New_Zealand_general_election"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1975_New_Zealand_general_election"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Christian_socialists"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Hastings_Boys'_High_School"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
