"subject","predicate","object"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfBritishDukes"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Priscilla_Bertie,_21st_Baroness_Willoughby_de_Eresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
