"subject","predicate","object"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove (album)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove is the sixth studio album by American rock band No Doubt. It was released on September 21, 2012, by Interscope Records. The album serves as a comeback album for the band, as their last album, Rock Steady, was released 11 years prior. A deluxe edition of Push and Shove features acoustic versions and remixes of several tracks, as well as ""Stand and Deliver"", a song No Doubt had covered in 2009."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove est le sixième album studio du groupe américain No Doubt. L'album est sorti le 24 septembre 2012 sur le label Interscope Records. Il s'agit du premier album studio du groupe près de onze ans après Rock Steady (2001)."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and shove​ —en español: Presionar y empujar— es el sexto álbum de estudio de la banda estadounidense No Doubt. Puesto a la venta el 21 de septiembre en algunos países y de manera global el 25 de septiembre de 2012​ bajo el sello de Interscope Records."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove – szósty studyjny album grupy No Doubt, nagrany po trwającej ponad 8 lat przerwie. Członkowie zespołu w tym czasie zajęli się różnymi pobocznymi projektami, m.in. wokalistka Gwen Stefani nagrała 2 solowe albumy, które odniosły spory sukces komercyjny. Prace nad albumem zaczęły się w 2008 roku, lecz z powodu niemocy twórczej Gwen, która była w tym czasie w ciąży, pisanie nowych piosenek przełożono, W 2009 roku muzycy udali się w trasę koncertową obejmującą Stany Zjednoczone i Kanadę. W jesieni tego roku ponownie weszli do studia, gdzie zaczęli nagrywać nowe utwory."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove è il sesto album discografico in studio della band statunitense No Doubt pubblicato il 25 settembre 2012 da Interscope Records."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove är ett musikalbum av det amerikanska skapunk-bandet No Doubt. Albumet släpptes 21 september 2012. Låtarna och från albumet gavs också ut som singlar."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove é o sexto álbum de estúdio da banda norte-americana No Doubt que foi lançado no dia 21 de setembro de 2012 pela Interscope Records."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove ist das sechste Studioalbum der US-amerikanischen Band No Doubt. Es erschien am 21. September 2012 bei Interscope Records. Es ist das Comeback-Studioalbum der Band nach fast elf Jahren."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Push and Shove》는 2012년 9월 21일에 발매된 노 다웃의 음반이다. 인터스코프 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Push and Shove — шестой студийный альбом американской рок-группы No Doubt. Релиз состоялся 21 сентября 2012 года на лейбле Interscope Records. Пластинка является возвращением группы, поскольку с момента выхода прошло десять лет. Подарочное издание Push and Shove содержит акустические версии нескольких песен и ремиксы на них, а также бонус-трек «», записанный в 2009 году."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/name","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Push_and_Shove_-_No_Doubt_album_cover.jpg"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_Tour_2009_5.png"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electropop_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_albums_by_American_artists"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Geffen_A&M_Records_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:No_Doubt_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Major_Lazer"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageID",36342669
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1123577007
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_Recording_Studios"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_9)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Muller"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_and_Shove_(song)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henson_Recording_Studios"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Tsai"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle_Down_(No_Doubt_song)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electropop_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet_Escape_Tour"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanal"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Costa"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo_(DJ)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dumont"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sounds"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaker_(musical_instrument)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_albums_by_American_artists"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Geffen_A&M_Records_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet_Escape"
