"subject","predicate","object"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Sexxx Dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Sexxx Dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#label","绮梦 (女神卡卡歌曲)"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Sexxx Dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","""Sexxx Dreams"" (conhecida também como ""X Dreams"" na versão censurada do disco) é uma canção da cantora norte-americana Lady Gaga, gravada para o seu terceiro álbum de estúdio Artpop. Foi composta e produzida pela própria, com auxílio de Paul Blair, Martin Bresso e William Grigahcine na escrita e Nick Monson e Dino Zisis na produção."
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","""Sexxx Dreams"" (censored as ""X Dreams"") is a song by American singer Lady Gaga from her third studio album, Artpop (2013). The song was written by Gaga, Paul ""DJ White Shadow"" Blair, Martin Bresso, and William Grigahcine, and produced by Blair, Gaga, Nick Monson, and Dino Zisis. Inspired by Gaga's erotic fantasies and dreams, the song went through a number of changes to make it understandable for the singer's team, while keeping a constant chorus. A synthpop song, Gaga promoted the title by using a number of hashtags involving the name in her social media accounts, and at one point was considered for a single release from Artpop."
"http://dbpedia.org/resource/Sexxx_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","《綺夢》（Sexxx Dreams，潔版專輯上被改名為 X Dreams），是收錄於美國女歌手Lady Gaga 第三張錄音室專輯《ARTPOP》的歌曲之一。這首歌的作詞人包括Gaga本人、DJ White Shadow、Martin Bresso以及DJ蛇王, 而製作人則包括Blair、Gaga、Nick Monson以及Dino Zisis。 該曲靈感來自於Gaga情色的性幻想以及其夢境，當時為了保留該曲的合唱部份而做了一些編曲上的變化好讓伴唱能更容易理解。Gaga當時在社群媒體上以Hashtag數字標記曲名以作為投票的方式,而被選上的歌曲會考慮將該曲做為新專輯《ARTPOP》宣傳單曲，而《綺夢》是當時其中一個選擇。 評論者給予該曲很好的評價，並進一步讚揚該曲的作詞、獨特且前衛的聲線，以及其濃厚的抒情味，並將該曲與美國知名流行歌手珍娜·傑克森以及寶拉·阿巴杜的作品做比較。《綺夢》發布時便空降南韓Gaon音樂榜第41名，在《流行藝術》發行的首周便售出了3,413張，Sexxx Dreams是Gaga於2013年在倫敦iTunes音樂節上演唱的《流行藝術》專輯曲目之一，Gaga同時也將《綺夢》安排在流行藝術巡迴演唱會以及之中。"
"http://dbpedia.org/resource/Sexxx_Dreams","http://xmlns.com/foaf/0.1/name","Sexxx Dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/property/name","Sexxx Dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga,_ARTPOP_Ball_Tour,_Bell_Center,_Montréal,_2_July_2014_(112)_(14376555960).jpg"
"http://dbpedia.org/resource/Sexxx_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Snake.jpg"
"http://dbpedia.org/resource/Sexxx_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_at_Roseland_Ballroom_7.jpg"
"http://dbpedia.org/resource/Sexxx_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_jackson.png"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_White_Shadow"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_synth-pop_songs"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Snake"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Sexxx_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tchami"
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/ontology/wikiPageID",40454197
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",1105264959
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Sexxx_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_synth-pop_songs"
