"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/2000/01/rdf-schema#label","American women in business"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_business_by_nationality"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_by_occupation"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/2004/02/skos/core#prefLabel","American women in business"
"http://dbpedia.org/resource/Category:American_women_in_business","http://dbpedia.org/ontology/wikiPageID",25063733
"http://dbpedia.org/resource/Category:American_women_in_business","http://dbpedia.org/ontology/wikiPageRevisionID",951696020
"http://dbpedia.org/resource/Category:American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_women_in_business","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_in_business?oldid=951696020&ns=14"
