"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnarchists"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistMusicians"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPerformanceArtists"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistArtists"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sYod"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timothy_Laszlo_Sandor"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj111"
"http://dbpedia.org/resource/Timothy_Laszlo_Sandor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
